﻿ID,免疫日期,卡号,畜主姓名,动物品种,动物种类,狂犬疫苗名称,下次免疫时间,非狂犬疫苗名称,下次免疫时间,免疫机构,免疫员,免疫照片
147344,2020-11-23,934445,魏宏达,中华田园犬,犬,硕腾单狂,2021-11-23,卫佳5,2021-11-23,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/09c7570436c219063a6eefc5ae0489ea.jpg
147325,2020-11-23,932161,孙继友,法国斗牛犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201123/37ed9f7ea97c77811207b0d99c307848.jpg
147283,2020-11-23,934442,唐芬兰,贵宾犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/ee61110a49d16ca5b99a46063054c1a1.jpg
147275,2020-11-23,861365,邵晓蓉,西施犬,犬,国产吉林五联,2021-11-23,国产四联,2021-11-23,无锡市新吴区新安街道农业农村科,金宏鸣,http://yimiao.qinheyijia.com/uploads/agency/20201123/fc1141907496134dd791779cf2ac3d6e.jpg
147270,2020-11-23,934440,13013680338,贵宾犬,犬,硕腾单狂,2021-11-23,卫佳5,2021-11-23,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/a7339699389c0b8a387798fbdcbf0f99.jpg
147269,2020-05-11,852338,孟天姣,贵宾犬,犬,硕腾单狂,2021-05-11,,,无锡市新吴区八公宠物诊所,杨露露,http://yimiao.qinheyijia.com/uploads/agency/20201123/cd63d111fee50de17172c07344c6c341.jpg
147257,2020-11-23,934441,张佳贤,中华田园犬,犬,硕腾单狂,2021-10-23,,,无锡市新吴区普仁宠物诊所,黄龙霞,http://yimiao.qinheyijia.com/uploads/agency/20201123/efbf17ed2022196496bb283091f05f1a.jpg
147255,2020-11-23,929417,钱士丰,金毛寻回犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201123/9b200196d8b26aedeb1cd4a5c3a915fd.jpg
147242,2020-11-23,939301,何速群,贵宾犬,犬,梅里亚单狂,2021-11-23,卫佳5,2021-11-23,无锡市新吴区欧派源宠物医院,刘强,http://yimiao.qinheyijia.com/uploads/agency/20201123/cdc3d6c42b7b0a3740b659ae48993197.jpg
147239,2020-11-23,843473,范家豪,拉布拉多巡回猎犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区欧派源宠物医院,刘强,http://yimiao.qinheyijia.com/uploads/agency/20201123/3b8235e31439f0edbfaeae0fd2240d2a.jpg
147235,2020-11-23,924313,杜大梅,博美犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201123/d3c6f874de3b9df82030bbebe16de3fd.jpg
147234,2020-11-23,837135,张国忠,中华田园犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区欧派源宠物医院,刘强,http://yimiao.qinheyijia.com/uploads/agency/20201123/407ecb1eca29f7eb47c0d42c982deb7b.jpg
147231,2020-11-23,812733,周峰,贵宾犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区欧派源宠物医院,刘强,http://yimiao.qinheyijia.com/uploads/agency/20201123/182a252eb7ef989567f51cb9f1739788.jpg
147221,2020-11-23,833679,顾小平,中华田园犬,犬,硕腾单狂,2021-11-23,卫佳5,2021-11-23,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/efed36fc5fdc518223359aacc89eba7d.jpg
147219,2020-11-23,924312,魏会超,边境牧羊犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201123/9b56bad42599ed955e72c518ce5c3fb2.jpg
147202,2020-11-23,861363,吕秋燕,贵宾犬,犬,国产吉林五联,2021-11-23,,,无锡市新吴区新安街道农业农村科,金宏鸣,http://yimiao.qinheyijia.com/uploads/agency/20201123/5c06604a9598376feedb61e9e76ab32c.jpg
147199,2020-11-23,934439,金晓明,中华田园犬,犬,硕腾单狂,2021-10-23,,,无锡市新吴区普仁宠物诊所,黄龙霞,http://yimiao.qinheyijia.com/uploads/agency/20201123/5279877bce1e43aef308140366f3df2d.jpg
147164,2020-11-23,934437,沈盘荣,贵宾犬,犬,硕腾单狂,2021-11-23,卫佳5,2021-11-23,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/e4b8be7c3e09111ef23f8de980bd318e.jpg
147162,2020-11-20,835998,陈晓龙,中华田园犬,犬,梅里亚单狂,2021-11-20,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201123/9b161fe5c8f6a77ae89248b57a6b74bf.jpg
147154,2020-11-23,929762,殷文龙,贵宾犬,犬,,,卫佳8,2021-10-23,无锡市派特宠物医院长江绿岛分院,杨婷婧,http://yimiao.qinheyijia.com/uploads/agency/20201123/b9b5248e3d642b0a25e6f4a2258f8828.jpg
147143,2020-11-23,896389,叶大愉,法国斗牛犬,犬,梅里亚单狂,2021-11-23,卫佳5,2021-11-23,无锡市新吴区大福唯爱宠物医院,钱晨纯,http://yimiao.qinheyijia.com/uploads/agency/20201123/dea727f07fd3d98c301a7dcc74726461.jpg
147126,2020-11-23,848683,杨艳梅,贵宾犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201123/c9ca470baa9b8008dc245420f5ce2e24.jpg
147124,2020-11-23,934435,钱晓华,中华田园犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/2cd6fa135c17e8b263b3527205b5e6e3.jpg
147117,2020-11-23,929416,许锡春,贵宾犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201123/717d4049fa98bf7a500278566a72d26d.jpg
147100,2020-11-23,859305,金志明,阿拉斯加雪橇犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区鸿山街道三农服务（水利）科,邹丽军,http://yimiao.qinheyijia.com/uploads/agency/20201123/66fb6f222af118d25eb0c3b6509b12c6.jpg
147093,2020-11-23,934429,华星,贵宾犬,犬,硕腾单狂,2021-11-23,卫佳5,2021-11-23,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/27767a887423ebf4f25c7d9a69310aed.jpg
147086,2020-11-23,859269,沈梅根,中华田园犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区鸿山街道三农服务（水利）科,周静,http://yimiao.qinheyijia.com/uploads/agency/20201123/91a8cfa4377934e13c60fd6e650b91ca.jpg
147077,2020-11-18,809152,秦烨宇,中华田园犬,犬,梅里亚单狂,2021-11-18,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201123/9c3d682f073763fb84f0cdeb6fc305a8.jpg
147047,2020-11-23,934438,华纯珍,金毛寻回犬,犬,硕腾单狂,2021-10-23,卫佳5,2021-10-23,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/14c75ff47a22495fea15d8c1605c1c88.jpg
147041,2020-11-23,859268,郑纪霞,中华田园犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区鸿山街道三农服务（水利）科,邹丽军,http://yimiao.qinheyijia.com/uploads/agency/20201123/df539b053a5f9bb4c027ce463d3fce57.jpg
147036,2020-11-23,924311,苗景月,中华田园犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201123/ef42b6f689a12ae522468e97b796abab.jpg
147035,2020-07-02,862149,符优生,中华田园犬,犬,梅里亚单狂,2021-07-02,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201123/0022a55a28601e022ef233bd2a7f11c8.jpg
147020,2020-11-23,859267,沈利通,迷你杜宾犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区鸿山街道三农服务（水利）科,周静,http://yimiao.qinheyijia.com/uploads/agency/20201123/898a6963233c6c38427dc4bd13929391.jpg
147019,2020-10-19,896388,CATHAL BRENDAN,柴犬,犬,梅里亚单狂,2021-10-19,卫佳5,2021-10-19,无锡市新吴区大福唯爱宠物医院,钱晨纯,http://yimiao.qinheyijia.com/uploads/agency/20201123/15cbc9a9d0229aff5851edfec18757bd.jpg
147004,2020-10-27,929760,张佳,贵宾犬,犬,,,卫佳5,2021-09-27,无锡市派特宠物医院长江绿岛分院,杨婷婧,http://yimiao.qinheyijia.com/uploads/agency/20201123/6b903dbfb6f4b2c4a7a65aae8da81d2d.jpg
146988,2020-11-23,833692,邵赟,中华田园犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201123/ce305aaf9ddded9ce89ccf25e6dd409d.jpg
146986,2020-11-23,934432,徐大云,中华田园犬,犬,硕腾单狂,2021-10-23,卫佳5,2021-10-23,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201123/2f39d4991089f5e6f73cb8867937d2ca.jpg
146974,2020-11-23,932160,刘金芳,贵宾犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201123/46a132dcecde2276baff228c95c23757.jpg
146972,2020-11-23,859266,王强,中华田园犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区鸿山街道三农服务（水利）科,周静,http://yimiao.qinheyijia.com/uploads/agency/20201123/6ae070e2824290057bc28865a0605de6.jpg
146947,2020-04-02,855658,谢益新,法国斗牛犬,犬,梅里亚单狂,2021-04-02,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201123/62addb7be873ad5121555beb3ded445b.jpg
146946,2020-11-23,932159,刘国武,贵宾犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201123/788e80232a9acbbd1b850a2bce92d31d.jpg
146941,2020-11-23,861362,邹慧珏,中华田园犬,犬,国产吉林五联,2021-11-23,,,无锡市新吴区新安街道农业农村科,金宏鸣,http://yimiao.qinheyijia.com/uploads/agency/20201123/19cad333ce26c01fa4b8621cb4796948.jpg
146939,2020-11-21,861361,邹品一,贵宾犬,犬,国产吉林五联,2021-11-21,,,无锡市新吴区新安街道农业农村科,金宏鸣,http://yimiao.qinheyijia.com/uploads/agency/20201123/423a9144cdc31349336ae049a074b772.jpg
146919,2020-11-23,907979,朱国良,贵宾犬,犬,硕腾单狂,2021-11-23,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201123/ce0cc5dfdc8d7dd0d6431115e24dae00.jpg
146915,2020-11-23,924310,吴誉,贵宾犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201123/9309e9a25691bdf177f458f729e697c9.jpg
146910,2020-11-23,859265,曹斌,中国冠毛犬,犬,梅里亚单狂,2021-11-23,,,无锡市新吴区鸿山街道三农服务（水利）科,周静,http://yimiao.qinheyijia.com/uploads/agency/20201123/805c88bff073e01e9539de5a93752f71.jpg
146909,2020-11-23,907978,秦尧昌,金毛寻回犬,犬,硕腾单狂,2021-11-23,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201123/0e4393266692bdbcba9be8067a740ef3.jpg
146895,2020-11-23,924309,蔡林华,贵宾犬,犬,硕腾单狂,2021-11-23,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201123/55ad623da6b152fe709a1d5356868f11.jpg
146843,2020-11-23,861368,邹颖娴,拉布拉多巡回猎犬,犬,国产吉林五联,2021-11-23,,,无锡市新吴区新安街道农业农村科,金宏鸣,http://yimiao.qinheyijia.com/uploads/agency/20201123/647c1a5e7797eb68d33b963762126626.jpg
146768,2020-11-22,929759,陈昌海,吉娃娃,犬,硕腾单狂,2021-11-22,卫佳8,2021-11-22,无锡市派特宠物医院长江绿岛分院,杨婷婧,http://yimiao.qinheyijia.com/uploads/agency/20201122/99a0fd75b21918ee84ab891edf3bd1b7.jpg
146766,2020-11-22,924308,张雪林,中华田园犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/9f2e1460f7fc98099ee031c78b592d34.jpg
146739,2020-04-25,853882,廖奉云,博美犬,犬,梅里亚单狂,2021-04-25,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/b631dd7bf5c2f301b88610a63cca2137.jpg
146726,2020-11-22,929415,顾舒逸,博美犬,犬,梅里亚单狂,2021-11-22,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/635ec553f301f9a156b67a79e742f631.jpg
146720,2020-11-22,924307,吴磊,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/976bd0329297707c73509ffa1f45fdeb.jpg
146652,2020-11-22,924306,周伟,威尔士柯基犬-卡地甘,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/e5cf3b3b404a269cdf4e29d5f00e8801.jpg
146644,2020-11-22,929758,杨盘兴,贵宾犬,犬,硕腾单狂,2021-10-22,,,无锡市派特宠物医院长江绿岛分院,赵星星,http://yimiao.qinheyijia.com/uploads/agency/20201122/f837f946e86a9e396fe55a3a84f256ab.jpg
146636,2020-07-18,853836,曹凤珍,雪纳瑞犬,犬,梅里亚单狂,2021-07-18,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/7ea33971998005af0138590ce1555084.jpg
146632,2020-11-22,935618,张国红,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区八公宠物诊所,杨露露,http://yimiao.qinheyijia.com/uploads/agency/20201122/6cea4dd563a96c6d4e41c4042ce099bc.jpg
146616,2020-11-22,924305,陈斯毅,金毛寻回犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/3021235d1aef7cce2db114a46e66aee1.jpg
146586,2020-11-22,907977,李霞,萨摩耶犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/ff849b63373a29e3fba0a92fd72466a7.jpg
146558,2020-11-22,932158,华炳慧,威尔士柯基犬-卡地甘,犬,硕腾单狂,2021-11-22,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201122/7857072468d584e8ab45527458b7d0bc.jpg
146547,2020-11-22,932157,浦琴妹,中华田园犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201122/bcfbf96bd8daac295f62e5d34dccb62e.jpg
146539,2020-11-22,910562,尹超,贵宾犬,犬,梅里亚单狂,2021-10-22,,,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/904330dfe7e9b94c289817a03e9c3a48.jpg
146520,2020-04-21,910561,任月芳,贵宾犬,犬,梅里亚单狂,2021-03-21,卫佳8,2021-03-21,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/fefccba220276190625e828babe7e069.jpg
146509,2020-11-22,934436,徐蓓,中华田园犬,犬,硕腾单狂,2021-10-22,卫佳8,2021-10-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/dd2f99894c7422d7a1593b6bf1b7c2e9.jpg
146483,2020-11-22,924303,毛同青,中华田园犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/077047a97389abe48912fdd52715632a.jpg
146476,2020-11-22,907593,周友秀,中华田园犬,犬,梅里亚单狂,2020-11-22,卫佳5,2021-11-22,无锡市新吴区新安嘟嘟宠物诊所,冯敏强,http://yimiao.qinheyijia.com/uploads/agency/20201122/025585b81f0df91d160800b265b690aa.jpg
146475,2020-11-22,932156,邹敏峰,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201122/067ff31b28584918bd5efe8fa1f5ff0e.jpg
146432,2020-11-22,929413,蔡和英,卷毛比熊犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/c657cae6cc19ba5de642be06ff71cedc.jpg
146417,2020-11-22,924302,黄建荣,边境牧羊犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/6c5d9e05ffb4efa89d83a31429613163.jpg
146387,2020-11-22,896387,赵旭晨,法国斗牛犬,犬,梅里亚单狂,2021-10-22,,,无锡市新吴区大福唯爱宠物医院,钱晨纯,http://yimiao.qinheyijia.com/uploads/agency/20201122/2835e8cec5ab7b8eaaebdf4c004a9be8.jpg
146361,2020-02-22,831801,赵仁玲,贵宾犬,犬,梅里亚单狂,2021-02-22,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/66993f2cd484b927461cb2826fb2930e.jpg
146358,2020-11-22,934433,尤振明,卷毛比熊犬,犬,硕腾单狂,2021-10-22,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/8fe9cce656ad2621cb4d5b3e34ed485a.jpg
146346,2020-06-22,844388,熊颖,卷毛比熊犬,犬,梅里亚单狂,2021-06-22,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/30f93860e7c9c923169025787c770b3f.jpg
146345,2020-11-22,934431,毛志红,卷毛比熊犬,犬,硕腾单狂,2021-10-22,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/673292dfba6a935614f7d219d902f9e2.jpg
146335,2020-11-22,935617,田中绪,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区八公宠物诊所,杨露露,http://yimiao.qinheyijia.com/uploads/agency/20201122/a94dc6e13d7d5899d58884dc5d651d1f.jpg
146331,2020-05-07,932155,邹东伟,边境牧羊犬,犬,硕腾单狂,2021-05-07,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201122/d4ae7cf259991cfeb773a9286a78623f.jpg
146319,2020-11-22,910560,王旭丹,贵宾犬,犬,梅里亚单狂,2021-10-22,卫佳5,2021-10-22,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/d507234e3cf76eaffb7f7846df1719f8.jpg
146312,2020-11-22,924301,田君营,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/0e2ec7ef83bc0d7e1640484ca5b80664.jpg
146307,2020-11-22,907592,彭建芳,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区新安嘟嘟宠物诊所,冯敏强,http://yimiao.qinheyijia.com/uploads/agency/20201122/72dc89d703b124104fbb5ff365510638.jpg
146286,2020-06-13,910559,徐萍,贵宾犬,犬,梅里亚单狂,2021-05-13,卫佳8,2021-05-13,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/7f01a7a74ea4ff5da337e20bd7c16324.jpg
146278,2020-04-10,929757,吕丹,中华田园犬,犬,硕腾单狂,2021-03-10,卫佳8,2021-03-10,无锡市派特宠物医院长江绿岛分院,杨婷婧,http://yimiao.qinheyijia.com/uploads/agency/20201122/a7668ef16667e34dfcfe0b9d7046ac68.jpg
146277,2020-11-22,907591,汤红英,金毛寻回犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区新安嘟嘟宠物诊所,冯敏强,http://yimiao.qinheyijia.com/uploads/agency/20201122/4b5115b07428efce3fe8c2ee53a684b0.jpg
146239,2020-11-22,914278,郁继兴,威尔士柯基犬-卡地甘,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/27f87e49d477f1c9f55fc7ee71af71aa.jpg
146237,2020-05-12,849471,成立玉,贵宾犬,犬,硕腾单狂,2021-04-12,卫佳8,2021-05-12,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/66265ea73705f927169732d90dcdb28b.jpg
146215,2020-11-22,910558,王军,阿拉斯加雪橇犬,犬,梅里亚单狂,2021-10-22,,,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/c3b3f4aa4781a9fa7be1bcabdcc7f0a9.jpg
146213,2020-11-22,910556,李凤琴,贵宾犬,犬,梅里亚单狂,2021-10-22,,,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/6f7047bd7a6a09282514daf730128b5e.jpg
146186,2020-11-22,934427,于婷婷,卷毛比熊犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/86a0f15c0ac989253e98b221d626d498.jpg
146175,2020-11-22,934428,吕春燕,博美犬,犬,硕腾单狂,2021-10-22,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/cc0068778743c1dceaf5eef3624c456d.jpg
146154,2020-11-22,910555,戈涵庆,雪纳瑞犬,犬,梅里亚单狂,2021-10-22,,,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/daeca6f699669704288296ec83c21420.jpg
146149,2020-11-22,907976,夏建辉,中华田园犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/df02f94fd2518f4fb28f1dd5b0af06e6.jpg
146148,2020-11-22,914300,孟祥杰,金毛寻回犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/9a791a67797eb3bff0a82d513391ca52.jpg
146135,2020-11-06,910557,邹珍艳,拉布拉多巡回猎犬,犬,梅里亚单狂,2021-10-06,卫佳8,2021-09-06,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/013a58e2bc3c585a46223df519263967.jpg
146112,2020-11-22,932153,赵峰,威尔士柯基犬-卡地甘,犬,硕腾单狂,2021-11-22,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201122/2b27b9620ad4e5d9381049992b2dc3d8.jpg
146101,2020-11-22,934422,瞿钰烨,金毛寻回犬,犬,硕腾单狂,2021-11-22,卫佳5,2021-11-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/3c560f36359db180865f236ba3a9c1e9.jpg
146098,2020-11-22,914299,姚启荣,中华田园犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/5a3bf96865e2e4440c9a1bd510012707.jpg
146090,2020-11-22,907975,邹欣怡,小鹿犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/c22dd8e1a6c3eb1455fb9b2e72c4cfa0.jpg
146083,2020-11-22,929412,周雯云,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/f231fe2dc4edabe6df6c2c3b923ecd4c.jpg
146080,2020-11-22,934430,杨传杰,彭布洛克威尔斯柯基犬,犬,硕腾单狂,2021-10-22,卫佳5,2021-10-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/537f716649a7887476220af3feb61f07.jpg
146069,2020-11-22,932152,谢正,贵宾犬,犬,硕腾单狂,2021-10-22,,,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201122/bf5389417bb782481076e5ff7a90fcac.jpg
146066,2020-11-22,839999,殷鸣,贵宾犬,犬,硕腾单狂,2021-10-22,,,无锡市新吴区普仁宠物诊所,黄龙霞,http://yimiao.qinheyijia.com/uploads/agency/20201122/ab07eb8150b95062e30036d7bae7e3a6.jpg
146052,2020-11-22,907973,朱建媛,巴哥犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/19f2a50be3fc4cd10dca692848aec4d8.jpg
146046,2020-11-22,914298,朱春芳,金毛寻回犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/7e5b6058660f5eadf4cb0dd330b1b267.jpg
146035,2020-11-22,830293,郭咪,贵宾犬,犬,硕腾单狂,2021-10-22,卫佳5,2021-10-22,无锡市派特宠物医院长江绿岛分院,杨婷婧,http://yimiao.qinheyijia.com/uploads/agency/20201122/825a41a5bb0dbe7381b2032becf5d16e.jpg
146014,2020-11-22,934426,刘翠华,贵宾犬,犬,硕腾单狂,2021-10-22,卫佳5,2021-10-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/c8d86734fac1179a9970c64efa602444.jpg
146008,2020-11-22,934423,肖涵,中华田园犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/14b40192ae0fe48f3e9934024dbac1d3.jpg
145996,2020-08-12,868602,庄丽珍,贵宾犬,犬,梅里亚单狂,2021-08-12,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/50ca2fa0da9e905c13753cd3285a8f55.jpg
145991,2020-11-22,907972,朱广萍,贵宾犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/da715c1c478f695e9994781d56c72d01.jpg
145979,2020-11-22,910553,贾燕新,喜乐蒂牧羊犬,犬,梅里亚单狂,2021-10-22,,,无锡市新吴区诺亚宠物服务有限公司,张浩,http://yimiao.qinheyijia.com/uploads/agency/20201122/1f3f4a1171247258848ff3148ef53684.jpg
145972,2020-11-21,934421,顾敏芳,中华田园犬,犬,硕腾单狂,2021-11-21,卫佳5,2021-11-21,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/b86bc012a33484362941a1b124489f42.jpg
145964,2020-11-22,907971,杨石宏,博美犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/d4b5c3b9648f79e9da3eab3762f1dfb4.jpg
145960,2020-11-22,907590,苏唐红,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区新安嘟嘟宠物诊所,冯敏强,http://yimiao.qinheyijia.com/uploads/agency/20201122/af3fdd78180642c05389bc9fcf52a1c8.jpg
145956,2020-04-06,935616,冯琰,贵宾犬,犬,硕腾单狂,2021-04-06,,,无锡市新吴区八公宠物诊所,杨露露,http://yimiao.qinheyijia.com/uploads/agency/20201122/753db5f8878d1a6369d24a9746477dea.jpg
145955,2020-11-22,914297,王初英,边境牧羊犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/45ab44cadea046101c6e54ba69a00703.jpg
145954,2020-11-22,849450,金鑫,中华田园犬,犬,硕腾单狂,2021-10-22,卫佳8,2021-10-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/d907d000a5a5930883f4b771a14fa35d.jpg
145950,2020-08-21,846163,赵明明,萨摩耶犬,犬,梅里亚单狂,2021-08-21,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201122/36ee78d9658fe929e4771485877040d4.jpg
145947,2020-11-22,907970,浦洪芳,贵宾犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/ab7bf959d4b214615568b1a8fdcfeed5.jpg
145945,2020-11-22,849449,金鑫,中华田园犬,犬,硕腾单狂,2021-10-22,卫佳8,2021-10-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/5bd86cf591d65987e0a179ac3f8bc132.jpg
145925,2020-11-22,808965,任新华,边境牧羊犬,犬,硕腾单狂,2021-11-22,卫佳8,2021-11-22,无锡市新吴区新安嘟嘟宠物诊所,冯敏强,http://yimiao.qinheyijia.com/uploads/agency/20201122/4da53b931a49c42cca1f9828dcd9eedf.jpg
145919,2020-11-22,934420,曹孟丽,雪纳瑞犬,犬,硕腾单狂,2021-11-22,卫佳5,2021-11-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/3291c8315d41bd49640cdf26d20f702f.jpg
145888,2020-06-09,831737,李帆帆,卷毛比熊犬,犬,梅里亚单狂,2021-06-09,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201122/c42d4e41ead574b2fc2a43d218f8568b.jpg
145887,2020-11-22,929756,王双璐,贵宾犬,犬,硕腾单狂,2021-10-22,卫佳5,2021-10-22,无锡市派特宠物医院长江绿岛分院,杨婷婧,http://yimiao.qinheyijia.com/uploads/agency/20201122/aecbcad53e0e392abd78d10eddfb072f.jpg
145879,2020-11-22,932151,王锦操,中华田园犬,犬,硕腾单狂,2021-10-22,卫佳5,2021-10-22,无锡市新吴区硕放月宠月爱宠物店,张龙,http://yimiao.qinheyijia.com/uploads/agency/20201122/e315ef81817d94e560749d3b8fed9dda.jpg
145873,2020-11-22,896386,丁一凡,彭布洛克威尔斯柯基犬,犬,梅里亚单狂,2021-11-22,,,无锡市新吴区大福唯爱宠物医院,钱晨纯,http://yimiao.qinheyijia.com/uploads/agency/20201122/a8663f9282dae6071422debfb3852359.jpg
145867,2020-11-22,907589,谷月,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区新安嘟嘟宠物诊所,冯敏强,http://yimiao.qinheyijia.com/uploads/agency/20201122/5b63e5913d31a597b35772112f3d68e7.jpg
145865,2020-11-22,907969,费毅春,金毛寻回犬,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/a3ad538c3167134dc605f68a9c99d686.jpg
145851,2020-11-22,914296,徐金熠,卷毛比熊犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/4cd73fa8c0de8cd7257df23cc238dff4.jpg
145848,2020-11-22,929755,王伟,贝德灵顿梗,犬,硕腾单狂,2021-11-22,,,无锡市派特宠物医院长江绿岛分院,杨婷婧,http://yimiao.qinheyijia.com/uploads/agency/20201122/962a0c0dc97e7115e1e48dbd86b29f4b.jpg
145846,2020-11-22,934409,陈汝勇,西施犬,犬,,,卫佳5,2021-10-22,无锡市新吴区普仁宠物诊所,黄龙霞,http://yimiao.qinheyijia.com/uploads/agency/20201122/c7314f0446d777c9270b94e32fd12852.jpg
145842,2020-11-22,934425,周桂香,彭布洛克威尔斯柯基犬,犬,硕腾单狂,2021-10-22,卫佳5,2021-10-22,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/c7a215ae503719ba6558e339d7f9c555.jpg
145829,2020-11-22,914295,吴莉,贵宾犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/b2dc41f8a589724edcf1ded116993ec8.jpg
145825,2020-08-16,862106,吴树凡,中华田园犬,犬,梅里亚单狂,2021-08-16,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201122/1e300feb357875f42f9d1e2d7d702c9e.jpg
145805,2020-11-22,914293,吴井涛,金毛寻回犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/61b3b2acb46c3e9ebe5ffaea22936583.jpg
145805,2020-11-22,914293,吴井涛,金毛寻回犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/61b3b2acb46c3e9ebe5ffaea22936583.jpg
145796,2020-11-22,929411,高香,卷毛比熊犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区瑞鹏宠物医院有限公司（新吴区长江北路分公司）,姚亚明,http://yimiao.qinheyijia.com/uploads/agency/20201122/0b86ea4e36233bf1e6e2f639fa642725.jpg
145793,2020-11-22,862141,汪涛,贵宾犬,犬,梅里亚单狂,2021-11-22,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201122/77229f6b54771b2a98fa5b0a59140cff.jpg
145750,2020-11-22,934419,丁磊磊,博美犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区普仁宠物诊所,陈磊,http://yimiao.qinheyijia.com/uploads/agency/20201122/3f533a0271f134523c5d07ff0fc90d7f.jpg
145744,2020-11-22,907588,杨贵玲,贵宾犬,犬,硕腾单狂,2021-11-22,卫佳5,2021-11-22,无锡市新吴区新安嘟嘟宠物诊所,冯敏强,http://yimiao.qinheyijia.com/uploads/agency/20201122/8f52f9da6bd2ace792bfb908f292002b.jpg
145739,2020-11-22,907968,梁伟东,威尔士柯基犬-卡地甘,犬,硕腾单狂,2021-11-22,,,新吴区硕放安康兽药经营部,范金莉,http://yimiao.qinheyijia.com/uploads/agency/20201122/0be4ef2c0d6950c2907f7deb65e19018.jpg
145737,2020-11-22,914292,王朝阳,小鹿犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区恒佳宠物诊所,肖坤,http://yimiao.qinheyijia.com/uploads/agency/20201122/0a1e75913d12a0f61e56e6017f6049b4.jpg
145723,2020-03-15,804691,田毅,贵宾犬,犬,梅里亚单狂,2021-03-15,,,无锡市新吴区江溪街道畜牧兽医站,吴仲青,http://yimiao.qinheyijia.com/uploads/agency/20201122/8ee409f460c1bab20cf3f48bfc3c6d21.jpg
145702,2020-11-22,935615,华佳佳,边境牧羊犬,犬,硕腾单狂,2021-11-22,,,无锡市新吴区八公宠物诊所,杨露露,http://yimiao.qinheyijia.com/uploads/agency/20201122/6433f3940a27dd9e1cd07516188bbce5.jpg